"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
136,1856,9,13.17014,108.41789,140625,282930.350976,15501.50784,3569.215104,182.093184,512.313984,55.665792,212.2848,687.802752,68.44061952,1.067673664512,10.67673664512,24.02265745152,0.533836832256,121.180960922112,1.067673664512,43.774620244992,22.954983787008,9.609062980608,113.173408438272,54.985193722368,11.210573477376,11.744410309632,43.240783412736,111.038061109248,102.496671793152,23.488820619264,26.6918416128,53.917520057856,53.917520057856,2.66918416128,0,69.932625025536,0,61.925072541696,34.69939409664,38.436251922432,19.13393664,2.722906368,61.08141312,39.73971456
136,1856,12,14.09136,100.97961,140625,27360.425376,2451.529152,1002.74112,18.153072,40.34016,3.457728,86.731344,251.549712,5.4315144,0.01575139176,0.14176252584,0.58280149512,0,1.70115031008,0.01575139176,0.67730984568,0.59855288688,0.12601113408,2.89825608384,4.8041744868,0.8663265468,1.30736551608,0.29927644344,3.44955479544,3.32354366136,0.9450835056,2.64623381568,0.51979592808,0,0.9450835056,0,1.24435994904,0,1.68539891832,1.4176252584,0.33077922696,1.930276656,0.564185952,5.316544944,4.199122512
136,1856,14,14.00452,100.73975,140625,55458.44928,4969.306368,822.137472,36.481536,82.083456,6.51456,175.89312,509.438592,11.0096064,0.01431248832,0.12881239488,0.52956206784,0,1.54574873856,0.01431248832,0.61543699776,0.54387455616,0.11449990656,2.63349785088,4.3653089376,0.7871868576,1.18793653056,0.27193727808,3.13443494208,3.01993503552,0.8587492992,2.40449803776,0.47231211456,0,0.8587492992,0,1.13068657728,0,1.53143625024,1.2881239488,0.30056225472,3.912644736,1.143956736,10.776385152,8.511924096
136,1856,9,12.55519,108.6562,140625,212197.763232,11626.13088,2676.911328,136.569888,384.235488,41.749344,159.2136,515.852064,51.33046464,0.800755248384,8.00755248384,18.01699308864,0.400377624192,90.885720691584,0.800755248384,32.830965183744,17.216237840256,7.206797235456,84.880056328704,41.238895291776,8.407930108032,8.808307732224,32.430587559552,83.278545831936,76.872503844864,17.616615464448,20.0188812096,40.438140043392,40.438140043392,2.00188812096,0,52.449468769152,0,46.443804406272,26.02454557248,28.827188941824,14.35045248,2.042179776,45.81105984,29.80478592
136,1856,9,14.06935,99.42207,140625,1071093.471552,58684.27968,13512.028608,689.352768,1939.474368,210.734784,803.6496,2603.824704,259.09663104,4.041907444224,40.41907444224,90.94291749504,2.020953722112,458.756494919424,4.041907444224,165.718205213184,86.901010050816,36.377166998016,428.442189087744,208.158233377536,42.440028164352,44.460981886464,163.697251491072,420.358374199296,388.023114645504,88.921963772928,101.0476861056,204.116325933312,204.116325933312,10.10476861056,0,264.744937596672,0,234.430631764992,131.36199193728,145.508667992064,72.43561728,10.308145536,231.23677824,150.44320512
136,1856,2,13.0249,105.60683,140625,691138.407168,77992.222464,29620.96128,561.178368,1450.192896,129.206016,825.375744,5887.551744,444.3144192,4.26541842432,55.45043951616,221.80175806464,17.06167369728,588.62774255616,4.26541842432,349.76431079424,238.86343176192,42.6541842432,887.20703225856,541.70813988864,153.55506327552,166.35131854848,157.82048169984,797.63324534784,1109.0087903232,72.51211321344,336.96805552128,238.86343176192,234.5980133376,29.85792897024,34.12334739456,362.5605660672,85.3083684864,878.67619540992,187.67841067008,153.55506327552,87.196704768,9.626812416,240.6703104,179.57707776
136,1856,12,14.16662,98.20422,140625,22602.090528,2025.176256,828.35136,14.996016,33.32448,2.856384,71.647632,207.801936,4.4869032,0.01301201928,0.11710817352,0.48144471336,0,1.40529808224,0.01301201928,0.55951682904,0.49445673264,0.10409615424,2.39421154752,3.9686658804,0.7156610604,1.07999760024,0.24722836632,2.84963222232,2.74553606808,0.7807211568,2.18601923904,0.42939663624,0,0.7807211568,0,1.02794952312,0,1.39228606296,1.1710817352,0.27325240488,1.594576368,0.466066656,4.391928432,3.468840336
136,1856,12,14.16327,98.20367,140625,56505.22632,5062.94064,2070.8784,37.49004,83.3112,7.14096,179.11908,519.50484,11.217258,0.0325300482,0.2927704338,1.2036117834,0,3.5132452056,0.0325300482,1.3987920726,1.2361418316,0.2602403856,5.9855288688,9.921664701,1.789152651,2.6999940006,0.6180709158,7.1240805558,6.8638401702,1.951802892,5.4650480976,1.0734915906,0,1.951802892,0,2.5698738078,0,3.4807151574,2.927704338,0.6831310122,3.98644092,1.16516664,10.97982108,8.67210084
136,1856,10,13.05553,101.07578,140625,2127029.960016,116538.12144,26832.849264,1368.950544,3851.503344,418.487472,1595.9268,5170.802832,514.52680032,8.026618084992,80.26618084992,180.59890691232,4.013309042496,911.021152646592,8.026618084992,329.091341484672,172.572288827328,72.239562764928,850.821517009152,413.370831377088,84.279489892416,88.292798934912,325.078032442176,834.768280839168,770.555336159232,176.585597869824,200.6654521248,405.344213292096,405.344213292096,20.06654521248,0,525.743484566976,0,465.543848929536,260.86508776224,288.958251059712,143.84620224,20.470421088,459.20133792,298.75749696
136,1856,10,12.63036,102.88562,140625,874052.691408,47888.58672,11026.325232,562.537872,1582.684272,171.967536,655.8084,2124.819216,211.43262816,3.298348999296,32.98348999296,74.21285248416,1.649174499648,374.362611420096,3.298348999296,135.232308971136,70.914503484864,29.685140993664,349.624993925376,169.864973463744,34.632664492608,36.281838992256,133.583134471488,343.028295926784,316.641503932416,72.563677984512,82.4587249824,166.566624464448,166.566624464448,8.24587249824,0,216.041859453888,0,191.304241959168,107.19634247712,118.740563974656,59.11019712,8.411835744,188.69793696,122.76733248
136,1856,8,12.40427,99.07019,140625,267352.34058,14648.0022,3372.69582,324.52056,211.29498,73.99782,490.347,1126.90656,33.3792576,0.52071641856,5.2071641856,11.7161194176,0.26035820928,59.10131350656,0.52071641856,21.34937316096,11.19540299904,4.68644776704,55.19594036736,26.81689555584,5.46752239488,5.72788060416,21.08901495168,54.15450753024,49.98877618176,11.45576120832,13.017910464,26.29617913728,26.29617913728,1.3017910464,0,34.10692541568,0,30.20155227648,16.9232836032,18.74579106816,18.0804312,2.57298444,107.0917848,64.6723116
136,1856,2,11.9967,98.9642,140625,542506.491648,61219.701504,23250.86208,440.494848,1138.323456,101.419776,647.875584,4621.411584,348.7629312,3.34812413952,43.52561381376,174.10245525504,13.39249655808,462.04113125376,3.34812413952,274.54617944064,187.49495181312,33.4812413952,696.40982102016,425.21176571904,120.53246902272,130.57684144128,123.88059316224,626.09921409024,870.5122762752,56.91811037184,264.50180702208,187.49495181312,184.1468276736,23.43686897664,26.78499311616,284.5905518592,66.9624827904,689.71357274112,147.31746213888,120.53246902272,68.444725248,7.556530176,188.9132544,140.95835136
136,1856,2,11.86653,99.52486,140625,386442.980352,43608.554496,16562.25792,313.777152,810.860544,72.244224,461.500416,3291.964416,248.4338688,2.38496514048,31.00454682624,124.01818730496,9.53986056192,329.12518938624,2.38496514048,195.56714151936,133.55804786688,23.8496514048,496.07274921984,302.89057284096,85.85874505728,93.01364047872,88.24371019776,445.98848126976,620.0909365248,40.54440738816,188.41224609792,133.55804786688,131.1730827264,16.69475598336,19.07972112384,202.7220369408,47.6993028096,491.30281893888,104.93846618112,85.85874505728,48.755146752,5.382733824,134.5683456,100.40868864
136,1856,10,11.84053,99.56041,140625,318296.644848,17439.19632,4015.366992,204.854832,576.353232,62.624016,238.8204,773.778096,76.99569696,1.201132872576,12.01132872576,27.02548963296,0.600566436288,136.328581037376,1.201132872576,49.246447775616,25.824356760384,10.810195853184,127.320084493056,61.858342937664,12.611895162048,13.212461598336,48.645881339328,124.917818747904,115.308755767296,26.424923196672,30.0283218144,60.657210065088,60.657210065088,3.00283218144,0,78.674203153728,0,69.665706609408,39.03681835872,43.240783412736,21.52567872,3.063269664,68.71658976,44.70717888
136,1856,10,11.83723,99.55988,140625,1252977.268608,68649.53472,15806.524032,806.412672,2268.819072,246.519936,940.1184,3045.983616,303.09417216,4.728269085696,47.28269085696,106.38605442816,2.364134542848,536.658541226496,4.728269085696,193.859032513536,101.657785342464,42.554421771264,501.196523083776,243.505857913344,49.646825399808,52.010959942656,191.494897970688,491.739984912384,453.913832226816,104.021919885312,118.2067271424,238.777588827648,238.777588827648,11.82067271424,0,309.701625113088,0,274.239606970368,153.66874528512,170.217687085056,84.73600512,12.058585344,270.50340096,175.99016448
136,1856,10,11.83667,99.56339,140625,1060988.81616,58130.6544,13384.55664,682.84944,1921.17744,208.74672,796.068,2579.26032,256.6523232,4.00377624192,40.0377624192,90.0849654432,2.00188812096,454.42860345792,4.00377624192,164.15482591872,86.08118920128,36.03398617728,424.40028164352,206.19447645888,42.03965054016,44.04153866112,162.15293779776,416.39272915968,384.36251922432,88.08307732224,100.094406048,202.19070021696,202.19070021696,10.0094406048,0,262.24734384576,0,232.21902203136,130.1227278624,144.13594470912,71.7522624,10.21089888,229.0552992,149.0239296
136,1858,2,11.85079,98.41611,140625,5558833.640448,627292.283904,238241.71008,4513.563648,11663.917056,1039.205376,6638.505984,47353.641984,3573.6256512,34.30680625152,445.98848126976,1783.95392507904,137.22722500608,4734.33926270976,34.30680625152,2813.15811262464,1921.18115008512,343.0680625152,7135.81570031616,4356.96439394304,1235.04502505472,1337.96544380928,1269.35183130624,6415.37276903424,8919.7696253952,583.21570627584,2710.23769387008,1921.18115008512,1886.8743438336,240.14764376064,274.45445001216,2916.0785313792,686.1361250304,7067.20208781312,1509.49947506688,1235.04502505472,701.324034048,77.428555776,1935.7138944,1444.34036736
136,1858,2,11.85024,98.41962,140625,5558833.640448,627292.283904,238241.71008,4513.563648,11663.917056,1039.205376,6638.505984,47353.641984,3573.6256512,34.30680625152,445.98848126976,1783.95392507904,137.22722500608,4734.33926270976,34.30680625152,2813.15811262464,1921.18115008512,343.0680625152,7135.81570031616,4356.96439394304,1235.04502505472,1337.96544380928,1269.35183130624,6415.37276903424,8919.7696253952,583.21570627584,2710.23769387008,1921.18115008512,1886.8743438336,240.14764376064,274.45445001216,2916.0785313792,686.1361250304,7067.20208781312,1509.49947506688,1235.04502505472,701.324034048,77.428555776,1935.7138944,1444.34036736
136,1858,8,9.08734,98.93282,140625,559383.358752,30648.12768,7056.717408,678.996864,442.094112,154.826208,1025.9568,2357.835264,69.83967744,1.089498968064,10.89498968064,24.51372678144,0.544749484032,123.658132875264,1.089498968064,44.669457690624,23.424227813376,9.805490712576,115.486890614784,56.109196855296,11.439739164672,11.984488648704,44.124708206592,113.307892678656,104.591900934144,23.968977297408,27.2374742016,55.019697887232,55.019697887232,2.72374742016,0,71.362182408192,0,63.190940147712,35.40871646208,39.221962850304,37.82982528,5.383475136,224.06896512,135.31437504
136,1858,10,8.27997,98.29792,140625,2293756.773984,125672.93856,28936.136736,1476.255456,4153.402656,451.290528,1721.0232,5576.115168,554.85787968,8.655782923008,86.55782923008,194.75511576768,4.327891461504,982.431361761408,8.655782923008,354.887099843328,186.099332844672,77.902046307072,917.512989838848,445.772820534912,90.885720691584,95.213612153088,350.559208381824,900.201423992832,830.955160608768,190.427224306176,216.3945730752,437.117037611904,437.117037611904,21.63945730752,0,566.953781457024,0,502.035409534464,281.31294499776,311.608185228288,155.12155776,22.074990912,495.19574208,322.17554304
136,1858,8,6.96599,100.64364,140625,633419.391528,34704.49752,7990.694712,768.864096,500.606568,175.317912,1161.7452,2669.901696,79.08316416,1.233697360896,12.33697360896,27.75819062016,0.616848680448,140.024650461696,1.233697360896,50.581591796736,26.524493259264,11.103276248064,130.771920254976,63.535414086144,12.953822289408,13.570670969856,49.964743116288,128.304525533184,118.434946646016,27.141341939712,30.8424340224,62.301716725248,62.301716725248,3.08424340224,0,80.807177138688,0,71.554446931968,40.09516422912,44.413104992256,42.83671392,6.095993904,253.72515168,153.22363056
136,1858,8,6.14354,100.6627,140625,324935.921628,17802.95652,4099.122612,394.417296,256.804668,89.935812,595.9602,1369.624896,40.56863616,0.632870724096,6.32870724096,14.23959129216,0.316435362048,71.830827184896,0.632870724096,25.947699687936,13.606720568064,5.695836516864,67.084296754176,32.592842290944,6.645142603008,6.961577965056,25.631264325888,65.818555305984,60.755589513216,13.923155930112,15.8217681024,31.959971566848,31.959971566848,1.58217681024,0,41.453032428288,0,36.706501997568,20.56829853312,22.783346067456,21.97467792,3.127165704,130.15770768,78.60173256
136,1858,10,4.66151,103.37833,140625,545651.391168,29895.76512,6883.486272,351.179712,988.034112,107.355456,409.4064,1326.476736,131.99262336,2.059084924416,20.59084924416,46.32941079936,1.029542462208,233.706138921216,2.059084924416,84.422481901056,44.270325874944,18.531764319744,218.263001988096,106.042873607424,21.620391706368,22.649934168576,83.392939438848,214.144832139264,197.672152743936,45.299868337152,51.4771231104,103.983788683008,103.983788683008,5.14771231104,0,134.870062549248,0,119.426925616128,66.92026004352,74.127057278976,36.90116352,5.251319424,117.79986816,76.64087808
136,1858,9,4.0212,103.34303,140625,1394442.444096,76400.28864,17591.131584,897.459264,2524.976064,274.352832,1046.2608,3389.884992,337.31448192,5.262105917952,52.62105917952,118.39738315392,2.631052958976,597.249021687552,5.262105917952,215.746342636032,113.135277235968,47.358953261568,557.783227302912,270.998454774528,55.252112138496,57.883165097472,213.115289677056,547.259015467008,505.162168123392,115.766330194944,131.5526479488,265.736348856576,265.736348856576,13.15526479488,0,344.667937625856,0,305.202143241216,171.01844233344,189.435813046272,94.30297344,13.420038528,301.04410752,195.86002176
136,1858,10,4.00752,103.34508,140625,2389751.000208,130932.37872,30147.120432,1538.037072,4327.223472,470.177136,1793.0484,5809.476816,578.07880416,9.018029344896,90.18029344896,202.90566026016,4.509014672448,1023.5463306457,9.018029344896,369.739203140736,193.887630915264,81.162264104064,955.911110558976,464.428511262144,94.689308121408,99.198322793856,365.230188468288,937.875051869184,865.730817110016,198.396645587712,225.4507336224,455.410481917248,455.410481917248,22.54507336224,0,590.680922090688,0,523.045702003968,293.08595370912,324.649056416256,161.61342912,22.998834144,515.91979296,335.65866048
136,1858,2,3.34559,103.41402,140625,1092444.579072,123278.029056,46820.22912,887.023872,2292.240384,204.228864,1304.626176,9306.130176,702.3034368,6.74211299328,87.64746891264,350.58987565056,26.96845197312,930.41159307264,6.74211299328,552.85326544896,377.55832762368,67.4211299328,1402.35950260224,856.24835014656,242.71606775808,262.94240673792,249.45818075136,1260.77512974336,1752.9493782528,114.61592088576,532.62692646912,377.55832762368,370.8162146304,47.19479095296,53.93690394624,573.0796044288,134.8422598656,1388.87527661568,296.65297170432,242.71606775808,137.827049472,15.216574464,380.4143616,283.84763904
136,1900,8,3.24484,103.34232,140625,653984.956188,35831.26692,8250.132852,793.827216,516.860028,181.010052,1199.4642,2756.586816,81.65079936,1.273752470016,12.73752470016,28.65943057536,0.636876235008,144.570905346816,1.273752470016,52.223851270656,27.385678105344,11.463772230144,135.017761821696,65.598252205824,13.374400935168,14.011277170176,51.586975035648,132.470256881664,122.280237121536,28.022554340352,31.8438117504,64.324499735808,64.324499735808,3.18438117504,0,83.430786786048,0,73.877643260928,41.39695527552,45.855088920576,44.22751632,6.293915784,261.96298128,158.19842376
136,1900,8,2.74553,102.286,140625,382519.502676,20957.91084,4825.549404,464.314032,302.314356,105.873804,701.5734,1612.343232,47.75801472,0.745025029632,7.45025029632,16.76306316672,0.372512514816,84.560340863232,0.745025029632,30.546026214912,16.018038137088,6.705225266688,78.972653140992,38.368789026048,7.822762811136,8.195275325952,30.173513700096,77.482603081728,71.522402844672,16.390550651904,18.6256257408,37.623763996416,37.623763996416,1.86256257408,0,48.799139440896,0,43.211451718656,24.21331346304,26.820901066752,25.86892464,3.681346968,153.22363056,92.53115352
136,1900,14,3.09752,99.59397,140625,35728.03944,3201.380064,529.646256,23.502528,52.880688,4.19688,113.31576,328.196016,7.0927272,0.00922054536,0.08298490824,0.34116017832,0,0.99581889888,0.00922054536,0.39648345048,0.35038072368,0.07376436288,1.69658034624,2.8122663348,0.5071299948,0.76530526488,0.17519036184,2.01929943384,1.94553507096,0.5532327216,1.54905162048,0.30427799688,0,0.5532327216,0,0.72842308344,0,0.98659835352,0.8298490824,0.19363145256,2.520646128,0.736972128,6.942478896,5.483643408
136,1900,9,2.74311,101.56929,140625,596174.668128,32663.89152,7520.846112,383.696352,1079.518752,117.295776,447.3144,1449.298656,144.21416256,2.249740935936,22.49740935936,50.61917105856,1.124870467968,255.345596228736,2.249740935936,92.239378373376,48.369430122624,20.247668423424,238.472539209216,115.861658200704,23.622279827328,24.747150295296,91.114507905408,233.973057337344,215.975129849856,49.494300590592,56.2435233984,113.611917264768,113.611917264768,5.62435233984,0,147.358031303808,0,130.484974284288,73.11658041792,80.990673693696,40.31793792,5.737552704,128.70726336,83.73725568
136,1900,10,1.37765,104.16017,140625,1389390.1164,76123.476,17527.3956,894.2076,2515.8276,273.3588,1042.47,3377.6028,336.092328,5.2430403168,52.430403168,117.968407128,2.6215201584,595.0850759568,5.2430403168,214.9646529888,112.7253668112,47.1873628512,555.7622735808,270.0165763152,55.0519233264,57.6734434848,212.3431328304,545.2761929472,503.3318704128,115.3468869696,131.07600792,264.7735359984,264.7735359984,13.107600792,0,343.4191407504,0,304.0963383744,170.398810296,188.7494514048,93.961296,13.3714152,299.953368,195.150384
136,1900,10,1.37779,104.15781,140625,1268134.251696,69479.97264,15997.731984,816.167664,2296.264464,249.502032,951.4908,3082.830192,306.76063392,4.785465889152,47.85465889152,107.67298250592,2.392732944576,543.150378418752,4.785465889152,196.204101455232,102.887516616768,43.069193002368,507.259384250112,246.451493291328,50.247391836096,52.640124780672,193.811368510656,497.688452471808,459.404725358592,105.280249561344,119.6366472288,241.666027402176,241.666027402176,11.96366472288,0,313.448015739456,0,277.557021570816,155.52764139744,172.276772009472,85.76103744,12.204455328,273.77561952,178.11907776
136,1900,10,1.37699,104.16295,140625,1268134.251696,69479.97264,15997.731984,816.167664,2296.264464,249.502032,951.4908,3082.830192,306.76063392,4.785465889152,47.85465889152,107.67298250592,2.392732944576,543.150378418752,4.785465889152,196.204101455232,102.887516616768,43.069193002368,507.259384250112,246.451493291328,50.247391836096,52.640124780672,193.811368510656,497.688452471808,459.404725358592,105.280249561344,119.6366472288,241.666027402176,241.666027402176,11.96366472288,0,313.448015739456,0,277.557021570816,155.52764139744,172.276772009472,85.76103744,12.204455328,273.77561952,178.11907776
136,1900,9,0.77732,101.42779,140625,661854.928176,36262.45584,8349.413904,425.967984,1198.448784,130.218192,496.5948,1608.967152,160.10216352,2.497593750912,24.97593750912,56.19585939552,1.248796875456,283.476890728512,2.497593750912,102.401343787392,53.698265644608,22.478343758208,264.744937596672,128.626078171968,26.224734384576,27.473531260032,101.152546911936,259.749750094848,239.769000087552,54.947062520064,62.4398437728,126.128484421056,126.128484421056,6.24398437728,0,163.592390684736,0,144.860437552896,81.17179690464,89.913375032832,44.75974464,6.369655968,142.88687712,92.96254656
136,1900,9,0.44408,101.89383,140625,1131721.403904,62006.03136,14276.860416,728.372736,2049.255936,222.663168,849.1392,2751.211008,273.76247808,4.270694658048,42.70694658048,96.09062980608,2.135347329024,484.723843688448,4.270694658048,175.098480979968,91.819935148032,38.436251922432,452.693633753088,219.940774889472,44.842293909504,46.977641238528,172.963133650944,444.152244436992,409.986687172608,93.955282477056,106.7673664512,215.670080231424,215.670080231424,10.67673664512,0,279.730500102144,0,247.700290166784,138.79757638656,153.745007689728,76.53574656,10.891625472,244.32565248,158.95885824
136,1908,8,23.64415,107.25074,520000,2365039.9359,129578.481,29835.3861,2870.7588,1869.1479,654.5961,4337.685,9968.7888,295.278048,4.6063375488,46.063375488,103.642594848,2.3031687744,522.8193117888,4.6063375488,188.8598395008,99.0362572992,41.4570379392,488.2717801728,237.2263837632,48.3665442624,50.6697130368,186.5566707264,479.0591050752,442.2084046848,101.3394260736,115.15843872,232.6200462144,232.6200462144,11.515843872,0,301.7151094464,0,267.1675778304,149.705970336,165.8281517568,159.942276,22.7610162,947.350404,572.101218
136,1910,9,17.10447,105.04325,680000,3667989.907296,200965.97664,46272.324384,2360.708064,6641.784864,721.667232,2752.1208,8916.871392,887.28374592,13.841626436352,138.41626436352,311.43659481792,6.920813218176,1571.02460052595,13.841626436352,567.506683890432,297.594968381568,124.574637927168,1467.21240225331,712.843761472128,145.337077581696,152.257890799872,560.585870672256,1439.52914938061,1328.79613788979,304.515781599744,346.0406609088,699.002135035776,699.002135035776,34.60406609088,0,906.626531581056,0,802.814333308416,449.85285918144,498.298551708672,248.05782144,35.300536128,791.87689152,515.19701376
136,1947,9,17.26411,101.94398,140625,611331.651216,33494.32944,7712.054064,393.451344,1106.964144,120.277872,458.6868,1486.145232,147.88062432,2.306937739392,23.06937739392,51.90609913632,1.153468869696,261.837433420992,2.306937739392,94.584447315072,49.599161396928,20.762439654528,244.535400375552,118.807293578688,24.222846263616,25.376315133312,93.430978445376,239.921524896768,221.466022981632,50.752630266624,57.6734434848,116.500355839296,116.500355839296,5.76734434848,0,151.104421930176,0,133.802388884736,74.97547653024,83.049758618112,41.34297024,5.883422688,131.97948192,85.86616896
136,1947,12,16.89741,100.29058,140625,46393.764768,4156.940736,1700.30016,30.781296,68.40288,5.863104,147.066192,426.540816,9.2099592,0.02670888168,0.24037993512,0.98822862216,0,2.88455922144,0.02670888168,1.14848191224,1.01493750384,0.21367105344,4.91443422912,8.1462089124,1.4689884924,2.21683717944,0.50746875192,5.84924508792,5.63557403448,1.6025329008,4.48709212224,0.88139309544,0,1.6025329008,0,2.11000165272,0,2.85785033976,2.4037993512,0.56088651528,3.273077808,0.956663136,9.015010992,7.120251216
136,1947,12,16.89103,100.28905,140625,47583.34848,4263.52896,1743.8976,31.57056,70.1568,6.01344,150.83712,437.47776,9.446112,0.0273937248,0.2465435232,1.0135678176,0,2.9585222784,0.0273937248,1.1779301664,1.0409615424,0.2191497984,5.0404453632,8.355086064,1.506654864,2.2736791584,0.5204807712,5.9992257312,5.7800759328,1.643623488,4.6021457664,0.9039929184,0,1.643623488,0,2.1641042592,0,2.9311285536,2.465435232,0.5752682208,3.35700288,0.98119296,9.24616512,7.30282176
136,1947,12,16.89145,100.28841,140625,55315.642608,4956.352416,2027.28096,36.700776,81.55728,6.990624,175.348152,508.567896,10.9811052,0.03184520508,0.28660684572,1.17827258796,0,3.43928214864,0.03184520508,1.36934381844,1.21011779304,0.25476164064,5.85951773472,9.7127875494,1.7514862794,2.64315202164,0.60505889652,6.97409991252,6.71933827188,1.9107123048,5.34999445344,1.05089176764,0,1.9107123048,0,2.51577120132,0,3.40743694356,2.8660684572,0.66874930668,3.902515848,1.140636816,10.748666952,8.489530296
136,1947,12,16.81594,99.98949,140625,25576.049808,2291.646816,937.34496,16.969176,37.70928,3.232224,81.074952,235.144296,5.0772852,0.01472412708,0.13251714372,0.54479270196,0,1.59020572464,0.01472412708,0.63313746444,0.55951682904,0.11779301664,2.70923938272,4.4908587594,0.8098269894,1.22210254764,0.27975841452,3.22458383052,3.10679081388,0.8834476248,2.47365334944,0.48589619364,0,0.8834476248,0,1.16320603932,0,1.57548159756,1.3251714372,0.30920666868,1.804389048,0.527391216,4.969813752,3.925266696
136,1947,8,15.964,97.65424,140625,514139.1165,28169.235,6485.9535,624.078,406.3365,142.3035,942.975,2167.128,64.19088,1.001377728,10.01377728,22.53099888,0.500688864,113.656372128,1.001377728,41.056486848,21.529621152,9.012399552,106.146039168,51.570952992,10.514466144,11.015155008,40.555797984,104.143283712,96.132261888,22.030310016,25.0344432,50.569575264,50.569575264,2.50344432,0,65.590241184,0,58.079908224,32.54477616,36.049598208,34.77006,4.948047,205.94574,124.36983
136,1947,2,11.85297,98.41828,140625,2222047.137024,250749.188352,95232.98304,1804.218624,4662.448128,415.404288,2653.627392,18928.795392,1428.4947456,13.71354955776,178.27614425088,713.10457700352,54.85419823104,1892.46983897088,13.71354955776,1124.51106373632,767.95877523456,137.1354955776,2852.41830801408,1741.62079383552,493.68778407936,534.82843275264,507.40133363712,2564.43376730112,3565.5228850176,233.13034248192,1083.37041506304,767.95877523456,754.2452256768,95.99484690432,109.70839646208,1165.6517124096,274.2709911552,2824.99120889856,603.39618054144,493.68778407936,280.342093824,30.950719488,773.7679872,577.34995968
136,1947,2,11.84669,98.41698,140625,2222047.137024,250749.188352,95232.98304,1804.218624,4662.448128,415.404288,2653.627392,18928.795392,1428.4947456,13.71354955776,178.27614425088,713.10457700352,54.85419823104,1892.46983897088,13.71354955776,1124.51106373632,767.95877523456,137.1354955776,2852.41830801408,1741.62079383552,493.68778407936,534.82843275264,507.40133363712,2564.43376730112,3565.5228850176,233.13034248192,1083.37041506304,767.95877523456,754.2452256768,95.99484690432,109.70839646208,1165.6517124096,274.2709911552,2824.99120889856,603.39618054144,493.68778407936,280.342093824,30.950719488,773.7679872,577.34995968
136,1947,16,12.28396,93.86129,140625,20954.6882064,1877.2985088,310.1480928,13.9484592,31.1789088,2.4614928,66.4603056,192.816936,4.159922832,0.0033279382656,0.029119459824,0.1202217698448,0,0.3502655024544,0.0033279382656,0.139357414872,0.1231337158272,0.0257915215584,0.596948926392,0.9896456417328,0.1784606894928,0.2691470072304,0.0615668579136,0.7105148197056,0.6847232981472,0.1946843885376,0.544949890992,0.1069100167824,0,0.1946843885376,0,0.2562512464512,0,0.347353556472,0.2920265828064,0.0682227344448,1.4785366752,0.4324022352,4.0721295888,3.216350592
136,1949,12,14.82659,100.14876,140625,94571.905104,8473.763808,3465.99648,62.746488,139.43664,11.951712,299.788776,869.487048,18.7741476,0.05444502804,0.49000525236,2.01446603748,0,5.88006302832,0.05444502804,2.34113620572,2.06891106552,0.43556022432,10.01788515936,16.6057335522,2.9944765422,4.51893732732,1.03445553276,11.92346114076,11.48790091644,3.2667016824,9.14676471072,1.79668592532,0,3.2667016824,0,4.30115721516,0,5.82561800028,4.9000525236,1.14334558884,6.672043224,1.950121008,18.376753176,14.514358248
137,256,9,23.37258,107.58296,610000,5037170.712912,275982.20208,63544.776048,3241.909008,9121.018608,991.049904,3779.4276,12245.345424,1218.48745824,19.008404348544,190.08404348544,427.68909784224,9.504202174272,2157.45389355974,19.008404348544,779.344578290304,408.680693493696,171.075639136896,2014.89086094566,978.932823950016,199.588245659712,209.092447833984,769.840376116032,1976.87405224858,1824.80681746022,418.184895667968,475.2101087136,959.924419601472,959.924419601472,47.52101087136,0,1245.05048482963,0,1102.48745221555,617.77314132768,684.302556547584,340.65240768,48.477458016,1087.46730144,707.50884672
137,258,2,17.91739,106.29211,7e+05,10887287.81184,1228587.16032,466609.7664,8840.06784,22844.43648,2035.34208,13001.88672,92744.76672,6999.146496,67.1918063616,873.4934827008,3493.9739308032,268.7672254464,9272.4692779008,67.1918063616,5509.7281216512,3762.7411562496,671.918063616,13975.8957232128,8533.3594079232,2418.9050290176,2620.4804481024,2486.0968353792,12564.8677896192,17469.869654016,1142.2607081472,5308.1527025664,3762.7411562496,3695.549349888,470.3426445312,537.5344508928,5711.303540736,1343.836127232,13841.5121104896,2956.4394799104,2418.9050290176,1373.58249984,151.64817408,3791.204352,2828.8217088
137,258,9,16.62124,107.24175,610000,4188379.659984,229477.67856,52837.130736,2695.629456,7584.076656,824.052528,3142.5732,10181.937168,1013.16559968,15.805383355008,158.05383355008,355.62112548768,7.902691677504,1793.91101079341,15.805383355008,648.020717555328,339.815742132672,142.248450195072,1675.37063563085,813.977242782912,165.956525227584,173.859216905088,640.118025877824,1643.75986892083,1517.31680208077,347.718433810176,395.1345838752,798.171859427904,798.171859427904,39.51345838752,0,1035.25260975302,0,916.712234590464,513.67495903776,568.993800780288,283.25059776,40.308738912,904.22306208,588.28970304
