"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
137,657,8,17.11649,97.34863,140625,2151158.063436,117860.07924,27137.229444,2611.142352,1700.111916,595.397844,3945.4074,9067.263552,268.57464192,4.189764413952,41.89764413952,94.26969931392,2.094882206976,475.538260983552,4.189764413952,171.780340972032,90.079934899968,37.707879725568,444.115027878912,215.772867318528,43.992526346496,46.087408553472,169.685458765056,435.735499051008,402.217383739392,92.174817106944,104.7441103488,211.583102904576,211.583102904576,10.47441103488,0,274.429569113856,0,243.006336009216,136.16734345344,150.831518902272,145.47793104,20.702628648,861.67697616,520.36336872
137,657,12,16.91477,95.87693,140625,218288.611152,19558.939104,8000.13024,144.829944,321.84432,27.586656,691.965288,2006.929224,43.3340388,0.12566871252,1.13101841268,4.64974236324,0,13.57222095216,0.12566871252,5.40375463836,4.77541107576,1.00534970016,23.12304310368,38.3289573186,6.9117791886,10.43050313916,2.38770553788,27.52144804188,26.51609834172,7.5401227512,21.11234370336,4.14706751316,0,7.5401227512,0,9.92782828908,0,13.44655223964,11.3101841268,2.63904296292,15.400250712,4.501222704,42.416782488,33.501694824
137,657,12,17.84502,102.51028,140625,476428.276656,42688.583712,17460.77472,316.100232,702.44496,60.209568,1510.256664,4380.246072,94.5791964,0.27427966956,2.46851702604,10.14834777372,0,29.62220431248,0.27427966956,11.79402579108,10.42262744328,2.19423735648,50.46745919904,83.6552992158,15.0853818258,22.76521257348,5.21131372164,60.06724763364,57.87301027716,16.4567801736,46.07898448608,9.05122909548,0,16.4567801736,0,21.66809389524,0,29.34792464292,24.6851702604,5.75987306076,33.611991336,9.824194512,92.577228264,73.119502872
137,657,2,18.05253,104.36682,140625,2467289.797632,278423.847936,105743.64672,2003.346432,5177.032704,461.251584,2946.502656,21017.926656,1586.1547008,15.22708512768,197.95210665984,791.80842663936,60.90834051072,2101.33774761984,15.22708512768,1248.62098046976,852.71676715008,152.2708512768,3167.23370655744,1933.83981121536,548.17506459648,593.85631997952,563.40214972416,2847.46491887616,3959.0421331968,258.86044717056,1202.93972508672,852.71676715008,837.4896820224,106.58959589376,121.81668102144,1294.3022358528,304.5417025536,3136.77953630208,669.99174561792,548.17506459648,311.282860032,34.366685184,859.1671296,641.07085824
137,657,12,17.56017,99.86902,140625,202229.23104,18119.99808,7411.5648,134.17488,298.1664,25.55712,641.05776,1859.28048,40.145976,0.1164233304,1.0478099736,4.3076632248,0,12.5737196832,0.1164233304,5.0062032072,4.4240865552,0.9313866432,21.4218927936,35.509115772,6.403283172,9.6631364232,2.2120432776,25.4967093576,24.5653227144,6.985399824,19.5591195072,3.8419699032,0,6.985399824,0,9.1974431016,0,12.4572963528,10.478099736,2.4448899384,14.26726224,4.17007008,39.29620176,31.03699248
137,657,8,18.13932,104.78452,140625,1632905.834004,89465.49036,20599.388316,1982.071728,1290.524724,451.955916,2994.8886,6882.798528,203.87023488,3.180375664128,31.80375664128,71.55845244288,1.590187832064,360.972637878528,3.180375664128,130.395402229248,68.378076778752,28.623380977152,337.119820397568,163.789346702592,33.393944473344,34.984132305408,128.805214397184,330.759069069312,305.316063756288,69.968264610816,79.5093916032,160.608971038464,160.608971038464,7.95093916032,0,208.314606000384,0,184.461788519424,103.36220908416,114.493523908608,110.42971056,15.714997272,654.08367024,394.99858008
137,657,8,17.60915,99.95737,140625,933676.635564,51155.33076,11778.491556,1133.325648,737.907084,258.423156,1712.4426,3935.504448,116.57063808,1.818501954048,18.18501954048,40.91629396608,0.909250977024,206.399971784448,1.818501954048,74.558580115968,39.097792012032,16.366517586432,192.761207129088,93.652850633472,19.094270517504,20.003521494528,73.649329138944,189.124203220992,174.576187588608,40.007042989056,45.4625488512,91.834348679424,91.834348679424,4.54625488512,0,119.111877990144,0,105.473113334784,59.10131350656,65.466070345728,63.14242896,8.985653352,373.99746384,225.85561128
137,657,2,18.17114,104.76302,140625,2363247.456768,266683.083264,101284.57728,1918.867968,4958.724096,441.801216,2822.252544,20131.628544,1519.2686592,14.58497912832,189.60472866816,758.41891467264,58.33991651328,2012.72711970816,14.58497912832,1195.96828852224,816.75883118592,145.8497912832,3033.67565869056,1852.29234929664,525.05924861952,568.81418600448,539.64422774784,2727.39109699584,3792.0945733632,247.94464518144,1152.21335113728,816.75883118592,802.1738520576,102.09485389824,116.67983302656,1239.7232259072,291.6995825664,3004.50570043392,641.73908164608,525.05924861952,298.156474368,32.917487616,822.9371904,614.03774976
137,657,8,18.06416,101.63476,140625,2410284.178152,132057.37368,30406.150008,2925.677664,1904.905512,667.118808,4420.6668,10159.496064,300.92684544,4.694458788864,46.94458788864,105.62532274944,2.347229394432,532.821072536064,4.694458788864,192.472810343424,100.930863960576,42.250129099776,497.612631619584,241.764627626496,49.291817283072,51.639046677504,190.125580948992,488.223714041856,450.668043730944,103.278093355008,117.3614697216,237.070168837632,237.070168837632,11.73614697216,0,307.487050670592,0,272.278609754112,152.56991063808,169.000516399104,163.00204128,23.196444336,965.47362912,583.04576304
137,657,8,17.87594,100.0466,140625,1015938.894204,55662.40836,12816.244116,1233.178128,802.920924,281.191716,1863.3186,4282.244928,126.84117888,1.978722390528,19.78722390528,44.52125378688,0.989361195264,224.584991324928,1.978722390528,81.127618011648,42.542531396352,17.808501514752,209.744573395968,101.904203112192,20.776585100544,21.765946295808,80.138256816384,205.787128614912,189.957349490688,43.531892591616,49.4680597632,99.925480721664,99.925480721664,4.94680597632,0,129.606316579584,0,114.765898650624,64.30847769216,71.234006059008,68.70563856,9.777340872,406.94878224,245.75478408
137,657,2,18.23583,103.05916,140625,8026123.43808,905716.13184,343985.3568,6516.91008,16840.94976,1500.45696,9585.00864,68371.56864,5159.780352,49.5338913792,643.9405879296,2575.7623517184,198.1355655168,6835.6770103296,49.5338913792,4061.7790930944,2773.8979172352,495.338913792,10303.0494068736,6290.8042051584,1783.2200896512,1931.8217637888,1832.7539810304,9262.8376879104,12878.811758592,842.0761534464,3913.1774189568,2773.8979172352,2724.364025856,346.7372396544,396.2711310336,4210.380767232,990.677827584,10203.9816241152,2179.4912206848,1783.2200896512,1012.60689408,111.79524096,2794.881024,2085.4112256
137,657,8,18.08451,101.4971,140625,2743446.325644,150311.03796,34609.047876,3330.080208,2168.211564,759.331476,5031.7146,11563.795008,342.52253568,5.343351556608,53.43351556608,120.22541002368,2.671675778304,606.470401675008,5.343351556608,219.077413820928,114.882058467072,48.090164009472,566.395265000448,275.182605165312,56.105191344384,58.776867122688,216.405738042624,555.708561887232,512.961749434368,117.553734245376,133.5837889152,269.839253608704,269.839253608704,13.35837889152,0,349.989526957824,0,309.914390283264,173.65892558976,192.360656037888,185.53304016,26.402778792,1098.92646864,663.63741288
137,657,12,18.02371,100.8895,140625,264087.584064,23662.585728,9678.63168,175.216608,389.37024,33.374592,837.146016,2428.001568,52.4259216,0.15203517264,1.36831655376,5.62530138768,0,16.41979864512,0.15203517264,6.53751242352,5.77733656032,1.21628138112,27.97447176576,46.3707276552,8.3619344952,12.61891932912,2.88866828016,33.29570280816,32.07942142704,9.1221103584,25.54190900352,5.01716069712,0,9.1221103584,0,12.01077863856,0,16.26776347248,13.6831655376,3.19273862544,18.631365984,5.445620928,51.316216416,40.530660768
137,657,12,18.02502,100.88964,140625,267061.543344,23929.056288,9787.62528,177.189768,393.75504,33.750432,846.573336,2455.343928,53.0163036,0.15374728044,1.38372552396,5.68864937628,0,16.60470628752,0.15374728044,6.61113305892,5.84239665672,1.22997824352,28.28949960096,46.8929205342,8.4561004242,12.76102427652,2.92119832836,33.67065441636,32.44067617284,9.2248368264,25.82954311392,5.07366025452,0,9.2248368264,0,12.14603515476,0,16.45095900708,13.8372552396,3.22869288924,18.841178664,5.506945488,51.894101736,40.987087128
137,657,8,18.23835,101.82375,140625,921337.296768,50479.26912,11622.828672,1118.347776,728.155008,255.007872,1689.8112,3883.493376,115.03005696,1.794468888576,17.94468888576,40.37554999296,0.897234444288,203.672218853376,1.794468888576,73.573224431616,38.581081104384,16.150219997184,190.213702189056,92.415147761664,18.841923330048,19.739157774336,72.675989987328,186.624764411904,172.269013303296,39.478315548672,44.8617222144,90.620678873088,90.620678873088,4.48617222144,0,117.537712201728,0,104.079195537408,58.32023887872,64.600879988736,62.30794752,8.866900224,369.05476608,222.87073536
137,657,8,18.26255,101.78989,140625,3664783.622412,200790.30708,46231.876548,4448.427984,2896.366572,1014.339348,6721.5258,15447.288384,457.55259264,7.137820445184,71.37820445184,160.60096001664,3.568910222592,810.142620528384,7.137820445184,292.650638252544,153.463139571456,64.240384006656,756.608967189504,367.597752926976,74.947114674432,78.516024897024,289.081728029952,742.333326299136,685.230762737664,157.032049794048,178.4455111296,360.459932481792,360.459932481792,17.84455111296,0,467.527239159552,0,413.993585820672,231.97916446848,256.961536026624,247.84098768,35.269679016,1467.98123472,886.50814824
137,657,8,18.13406,100.64912,140625,3195888.748164,175099.96476,40316.686956,3879.268848,2525.787684,884.558556,5861.5326,13470.867648,399.01051008,6.224563957248,62.24563957248,140.05268903808,3.112281978624,706.488009147648,6.224563957248,255.207122247168,133.828125080832,56.021075615232,659.803779468288,320.565043798272,65.357921551104,68.470203529728,252.094840268544,647.354651553792,597.558139895808,136.940407059456,155.6140989312,314.340479841024,314.340479841024,15.56140989312,0,407.708939199744,0,361.024709520384,202.29832861056,224.084302460928,216.13069296,30.757060152,1280.15871984,773.08286328
137,657,8,18.25619,101.69315,140625,11323399.901796,620399.23164,142846.639884,13744.693872,8949.155076,3134.092284,20768.0814,47728.827072,1413.73994112,22.054343081472,220.54343081472,496.22271933312,11.027171540736,2503.16793974707,22.054343081472,904.228066340352,474.168376251648,198.489087733248,2337.76036663603,1135.79866869581,231.570602355456,242.597773896192,893.200894799616,2293.65168047309,2117.21693582131,485.195547792384,551.3585770368,1113.74432561434,1113.74432561434,55.13585770368,0,1444.55947183642,0,1279.15189872538,716.76615014784,793.956350932992,765.77580144,108.975787128,4535.74897776,2739.12113592
137,657,8,18.25562,101.68812,140625,11323399.901796,620399.23164,142846.639884,13744.693872,8949.155076,3134.092284,20768.0814,47728.827072,1413.73994112,22.054343081472,220.54343081472,496.22271933312,11.027171540736,2503.16793974707,22.054343081472,904.228066340352,474.168376251648,198.489087733248,2337.76036663603,1135.79866869581,231.570602355456,242.597773896192,893.200894799616,2293.65168047309,2117.21693582131,485.195547792384,551.3585770368,1113.74432561434,1113.74432561434,55.13585770368,0,1444.55947183642,0,1279.15189872538,716.76615014784,793.956350932992,765.77580144,108.975787128,4535.74897776,2739.12113592
137,657,9,18.29966,102.03493,140625,5860700.12736,321102.6624,73933.74144,3771.93024,10612.21824,1153.07712,4397.328,14247.34272,1417.6985472,22.11609733632,221.1609733632,497.6121900672,11.05804866816,2510.17704767232,22.11609733632,906.75999078912,475.49609273088,199.04487602688,2344.30631764992,1138.97901282048,232.21902203136,243.27707069952,895.70194212096,2300.07412297728,2123.14534428672,486.55414139904,552.902433408,1116.86291548416,1116.86291548416,55.2902433408,0,1448.60437552896,0,1282.73364550656,718.7731634304,796.17950410752,396.3458304,56.40306048,1265.2578432,823.1798016
137,657,8,18.26075,101.69249,140625,11323399.901796,620399.23164,142846.639884,13744.693872,8949.155076,3134.092284,20768.0814,47728.827072,1413.73994112,22.054343081472,220.54343081472,496.22271933312,11.027171540736,2503.16793974707,22.054343081472,904.228066340352,474.168376251648,198.489087733248,2337.76036663603,1135.79866869581,231.570602355456,242.597773896192,893.200894799616,2293.65168047309,2117.21693582131,485.195547792384,551.3585770368,1113.74432561434,1113.74432561434,55.13585770368,0,1444.55947183642,0,1279.15189872538,716.76615014784,793.956350932992,765.77580144,108.975787128,4535.74897776,2739.12113592
137,657,8,18.13831,100.64852,140625,3195888.748164,175099.96476,40316.686956,3879.268848,2525.787684,884.558556,5861.5326,13470.867648,399.01051008,6.224563957248,62.24563957248,140.05268903808,3.112281978624,706.488009147648,6.224563957248,255.207122247168,133.828125080832,56.021075615232,659.803779468288,320.565043798272,65.357921551104,68.470203529728,252.094840268544,647.354651553792,597.558139895808,136.940407059456,155.6140989312,314.340479841024,314.340479841024,15.56140989312,0,407.708939199744,0,361.024709520384,202.29832861056,224.084302460928,216.13069296,30.757060152,1280.15871984,773.08286328
137,657,4,17.962,99.19356,140625,4106643.18336,403774.771968,99791.58528,1247.394816,6514.172928,1732.4928,9771.259392,34557.456384,1219.6749312,11.70887933952,152.21543141376,608.86172565504,46.83551735808,1615.82534885376,11.70887933952,960.12810584064,655.69724301312,117.0887933952,2435.44690262016,1487.02767611904,421.51965622272,456.64629424128,433.22853556224,2189.56043649024,3044.3086282752,199.05094877184,925.00146782208,655.69724301312,643.9883636736,81.96215537664,93.67103471616,995.2547438592,234.1775867904,2412.02914394112,515.19069093888,421.51965622272,1020.09176064,62.092541952,2051.2714752,1441.4340096
137,657,2,18.59463,104.28246,140625,2786848.416,314484.768,119439.36,2262.816,5847.552,520.992,3328.128,23740.128,1791.5904,17.19926784,223.59048192,894.36192768,68.79707136,2373.49896192,17.19926784,1410.33996288,963.15899904,171.9926784,3577.44771072,2184.30701568,619.17364224,670.77144576,636.37291008,3216.26308608,4471.8096384,292.38755328,1358.74215936,963.15899904,945.9597312,120.39487488,137.59414272,1461.9377664,343.9853568,3543.04917504,756.76778496,619.17364224,351.599616,38.817792,970.4448,724.10112
137,657,9,18.43114,102.39314,140625,2096715.99384,114877.2456,26450.43336,1349.44056,3796.61256,412.52328,1573.182,5097.10968,507.1938768,7.91222447808,79.1222447808,178.0250507568,3.95611223904,898.03747826208,7.91222447808,324.40120360128,170.11282627872,71.21002030272,838.69579467648,407.47956062112,83.07835701984,87.03446925888,320.44509136224,822.87134572032,759.57354989568,174.06893851776,197.805611952,399.56733614304,399.56733614304,19.7805611952,0,518.25070331424,0,458.90901972864,257.1472955376,284.84008121088,141.7961376,20.17868112,452.6569008,294.4996704
137,657,8,18.33672,101.54817,140625,4734192.984732,259382.31588,59722.659828,5746.510224,3741.546492,1310.330628,8682.9138,19954.914624,591.06962304,9.220686119424,92.20686119424,207.46543768704,4.610343059712,1046.54787455462,9.220686119424,378.048130896384,198.244751567616,82.986175074816,977.392728658944,474.865335150336,96.817204253952,101.427547313664,373.437787836672,958.951356420096,885.185867464704,202.855094627328,230.5171529856,465.644649030912,465.644649030912,23.05171529856,0,603.954940822272,0,534.799794926592,299.67229888128,331.944700299264,320.16271248,45.561616776,1896.34837392,1145.19739464
137,657,2,18.23088,100.56707,140625,3477986.823168,392476.990464,149060.32128,2823.994368,7297.744896,650.198016,4153.503744,29627.679744,2235.9048192,21.46468626432,279.04092143616,1116.16368574464,85.85874505728,2962.12670447616,21.46468626432,1760.10427367424,1202.02243080192,214.6468626432,4464.65474297856,2726.01515556864,772.72870551552,837.12276430848,794.19339177984,4013.89633142784,5580.8184287232,364.89966649344,1695.71021488128,1202.02243080192,1180.5577445376,150.25280385024,171.71749011456,1824.4983324672,429.2937252864,4421.72537044992,944.44619563008,772.72870551552,438.796320768,48.444604416,1211.1151104,903.67819776
137,657,8,18.23038,100.5629,140625,1772751.673692,97127.52228,22363.567668,2151.820944,1401.048252,490.662468,3251.3778,7472.257344,221.33015424,3.452750406144,34.52750406144,77.68688413824,1.726375203072,391.887171097344,3.452750406144,141.562766651904,74.234133732096,31.074753655296,365.991543051264,177.816645916416,36.253879264512,37.980254467584,139.836391448832,359.086042238976,331.464038989824,75.960508935168,86.3187601536,174.363895510272,174.363895510272,8.63187601536,0,226.155151602432,0,200.259523556352,112.21438819968,124.299014621184,119.88716688,17.060866056,710.10091152,428.82717384
137,657,8,18.41129,102.04128,140625,958355.313156,52507.45404,12089.817324,1163.281392,757.411236,265.253724,1757.7054,4039.526592,119.65180032,1.866568084992,18.66568084992,41.99778191232,0.933284042496,211.855477646592,1.866568084992,76.529291484672,40.131213827328,16.799112764928,197.856217009152,96.128256377088,19.598964892416,20.532248934912,75.596007442176,194.123080839168,179.190536159232,41.064497869824,46.6642021248,94.261688292096,94.261688292096,4.66642021248,0,122.260209566976,0,108.260948929536,60.66346276224,67.196451059712,64.81139184,9.223159608,383.88285936,231.82536312
137,657,8,18.26402,100.34884,140625,1521851.78484,83380.9356,19198.42236,1847.27088,1202.75604,421.21836,2791.206,6414.69888,190.0050048,2.96407807488,29.6407807488,66.6917566848,1.48203903744,336.42286149888,2.96407807488,121.52720107008,63.72767860992,26.67670267392,314.19227593728,152.65002085632,31.12281978624,32.60485882368,120.04516203264,308.26411978752,284.55149518848,65.20971764736,74.101951872,149.68594278144,149.68594278144,7.4101951872,0,194.14711390464,0,171.91652834304,96.3325374336,106.70681069568,102.9193776,14.64621912,609.5993904,368.1346968
137,657,10,18.6455,103.56782,140625,2071454.35536,113493.1824,26131.75344,1333.18224,3750.87024,407.55312,1554.228,5035.69872,501.0831072,7.81689647232,78.1689647232,175.8801706272,3.90844823616,887.21774960832,7.81689647232,320.49275536512,168.06327415488,70.35206825088,828.59102606592,402.57016832448,82.07741295936,85.98586119552,316.58430712896,812.95723312128,750.42206134272,171.97172239104,195.422411808,394.75327185216,394.75327185216,19.5422411808,0,512.00671893696,0,453.37999539456,254.0491353504,281.40827300352,140.0877504,19.93556448,447.2032032,290.9514816
137,657,8,18.4802,102.06141,140625,2788690.567896,152789.93064,35179.811784,3384.999072,2203.969176,771.854184,5114.6964,11754.502272,348.17133312,5.431472796672,54.31472796672,122.20813792512,2.715736398336,616.472162422272,5.431472796672,222.690384663552,116.776665128448,48.883255170048,575.736116447232,279.720849028608,57.030464365056,59.746200763392,219.974648265216,564.873170853888,521.421388480512,119.492401526784,135.7868199168,274.289376231936,274.289376231936,13.57868199168,0,355.761468182016,0,315.025422206976,176.52286589184,195.533020680192,188.59280544,26.838206928,1117.04969376,674.58195792
137,657,8,18.0614,98.71715,140625,1756299.221964,96226.10676,22156.017156,2131.850448,1388.045484,486.108756,3221.2026,7402.909248,219.27604608,3.420706318848,34.20706318848,76.96589217408,1.710353159424,388.250167189248,3.420706318848,140.248959072768,73.545185855232,30.786356869632,362.594869797888,176.166375420672,35.917416347904,37.627769507328,138.538605913344,355.753457160192,328.387806609408,75.255539014656,85.5176579712,172.745669101824,172.745669101824,8.55176579712,0,224.056263884544,0,198.400966493184,111.17295536256,123.145427478528,118.77452496,16.902528552,703.51064784,424.84733928
137,657,8,18.48492,102.061,140625,2788690.567896,152789.93064,35179.811784,3384.999072,2203.969176,771.854184,5114.6964,11754.502272,348.17133312,5.431472796672,54.31472796672,122.20813792512,2.715736398336,616.472162422272,5.431472796672,222.690384663552,116.776665128448,48.883255170048,575.736116447232,279.720849028608,57.030464365056,59.746200763392,219.974648265216,564.873170853888,521.421388480512,119.492401526784,135.7868199168,274.289376231936,274.289376231936,13.57868199168,0,355.761468182016,0,315.025422206976,176.52286589184,195.533020680192,188.59280544,26.838206928,1117.04969376,674.58195792
137,657,2,18.48195,102.05891,140625,10240738.979328,1155626.694144,438899.83488,8315.094528,21487.804416,1914.471936,12229.761024,87237.057024,6583.4975232,63.20157622272,821.62049089536,3286.48196358144,252.80630489088,8721.81751873536,63.20157622272,5182.52925026304,3539.28826847232,632.0157622272,13145.9278543258,8026.60018028544,2275.25674401792,2464.86147268608,2338.45832024064,11818.6947536486,16432.4098179072,1074.42679578624,4992.92452159488,3539.28826847232,3476.0866922496,442.41103355904,505.61260978176,5372.1339789312,1264.0315244544,13019.5247018803,2780.86935379968,2275.25674401792,1292.011388928,142.642446336,3566.0611584,2660.83024896
137,657,10,18.48518,101.83305,140625,9351858.565296,512380.19664,117975.306384,6018.830064,16933.806864,1839.953232,7016.7708,22734.337392,2262.20690592,35.290427732352,352.90427732352,794.03462397792,17.645213866176,4005.46354762195,35.290427732352,1446.90753702643,758.744196245568,317.613849591168,3740.78533962931,1817.45702821613,370.549491189696,388.194705055872,1429.26232316026,3670.20448416461,3387.88106230579,776.389410111744,882.2606933088,1782.16660048378,1782.16660048378,88.22606933088,0,2311.52301646906,0,2046.84480847642,1146.93890130144,1270.45539836467,632.44494144,90.001780128,2018.95885152,1313.53949376
137,657,12,18.3285,100.2767,140625,257544.873648,23076.350496,9438.84576,170.875656,379.72368,32.547744,816.405912,2367.848376,51.1270812,0.14826853548,1.33441681932,5.48593581276,0,16.01300183184,0.14826853548,6.37554702564,5.63420434824,1.18614828384,27.28141052832,45.2219033214,8.1547694514,12.30628844484,2.81710217412,32.47080927012,31.28466098628,8.8961121288,24.90911396064,4.89286167084,0,8.8961121288,0,11.71321430292,0,15.86473329636,13.3441681932,3.11363924508,18.169778088,5.310706896,50.044868712,39.526522776
137,657,8,18.56462,102.19936,140625,3434449.29822,188170.4898,43326.16938,4168.84104,2714.32782,950.58738,6299.073,14476.41504,428.7950784,6.68920322304,66.8920322304,150.5070725184,3.34460161152,759.22456581504,6.68920322304,274.25733214464,143.81786929536,60.20282900736,709.05554164224,344.49396598656,70.23663384192,73.58123545344,270.91273053312,695.67713519616,642.16350941184,147.16247090688,167.230080576,337.80476276352,337.80476276352,16.7230080576,0,438.14281110912,0,387.97378693632,217.3991047488,240.81131602944,232.2640008,33.05295396,1375.7175432,830.7904644
137,657,2,18.8098,104.21235,140625,3589460.759808,405056.381184,153837.89568,2914.507008,7531.646976,671.037696,4286.628864,30577.284864,2307.5684352,22.15265697792,287.98454071296,1151.93816285184,88.61062791168,3057.06666295296,22.15265697792,1816.51787218944,1240.54879076352,221.5265697792,4607.75265140736,2813.38743619584,797.49565120512,863.95362213888,819.64830818304,4142.54685487104,5759.6908142592,376.59516862464,1750.05990125568,1240.54879076352,1218.3961337856,155.06859884544,177.22125582336,1882.9758431232,443.0531395584,4563.44733745152,974.71690702848,797.49565120512,452.860305408,49.997316096,1249.9329024,932.64224256
137,657,9,18.92421,105.16077,140625,1839047.281344,100759.80096,23199.898176,1183.605696,3330.040896,361.827648,1379.8512,4470.717888,444.86402688,6.939878819328,69.39878819328,156.14727343488,3.469939409664,787.676245993728,6.939878819328,284.535031592448,149.207394615552,62.458909373952,735.627154848768,357.403759195392,72.868727602944,76.338667012608,281.065092182784,721.747397210112,666.228366655488,152.677334025216,173.4969704832,350.463880376064,350.463880376064,17.34969704832,0,454.562062665984,0,402.512971521024,225.54606162816,249.835637495808,124.37058816,17.698891392,397.02918528,258.30814464
137,657,8,18.57578,101.92455,140625,3923909.737128,214987.60152,49500.797112,4762.963296,3101.160168,1086.060312,7196.7852,16539.520896,489.90479616,7.642514820096,76.42514820096,171.95658345216,3.821257410048,867.425432080896,7.642514820096,313.343107623936,164.314068632064,68.782633380864,810.106570930176,393.589513234944,80.246405611008,84.067663021056,309.521850213888,794.821541289984,733.681422729216,168.135326042112,191.0628705024,385.946998414848,385.946998414848,19.10628705024,0,500.584720716288,0,443.265859565568,248.38173165312,275.130533523456,265.36509792,37.763494704,1571.77788768,949.19054256
137,657,2,18.81115,104.21436,140625,5127801.08544,578651.97312,219768.4224,4163.58144,10759.49568,958.62528,6123.75552,43681.83552,3296.526336,31.6466528256,411.4064867328,1645.6259469312,126.5866113024,4367.2380899328,31.6466528256,2595.0255316992,1772.2125582336,316.466528256,6582.5037877248,4019.1249088512,1139.2795017216,1234.2194601984,1170.9261545472,5917.9240783872,8228.129734656,537.9930980352,2500.0855732224,1772.2125582336,1740.565905408,221.5265697792,253.1732226048,2689.965490176,632.933056512,6519.2104820736,1392.4527243264,1139.2795017216,646.94329344,71.42473728,1785.618432,1332.3460608
137,657,2,18.81078,104.21051,140625,3596892.355584,405895.007232,154156.40064,2920.541184,7547.240448,672.427008,4295.503872,30640.591872,2312.3460096,22.19852169216,288.58078199808,1154.32312799232,88.79408676864,3063.39599351808,22.19852169216,1820.27877875712,1243.11721476096,221.9852169216,4617.29251196928,2819.21225490432,799.14678091776,865.74234599424,821.34530260992,4151.12355643392,5771.6156399616,377.37486876672,1753.68321368064,1243.11721476096,1220.9186930688,155.38965184512,177.58817353728,1886.8743438336,443.9704338432,4572.89546858496,976.73495445504,799.14678091776,453.797904384,50.100830208,1252.5207552,934.57317888
137,657,2,18.5738,101.92654,140625,5878392.258816,663353.203968,251937.42336,4773.033216,12334.436352,1098.945792,7020.131328,50075.843328,3779.0613504,36.27898896384,471.62685652992,1886.50742611968,145.11595585536,5006.50047700992,36.27898896384,2974.87709503488,2031.62338197504,362.7898896384,7546.02970447872,4607.43159840768,1306.04360269824,1414.88056958976,1342.32259166208,6784.17093623808,9432.5371305984,616.74281238528,2866.04012814336,2031.62338197504,1995.3443930112,253.95292274688,290.23191171072,3083.7140619264,725.5797792768,7473.47172655104,1596.27551440896,1306.04360269824,741.640790016,81.879662592,2046.9915648,1527.37062912
137,657,9,18.9242,105.16005,140625,2273547.4632,124565.688,28681.1928,1463.2488,4116.8088,447.3144,1705.86,5526.9864,549.969264,8.5795205184,85.795205184,193.039211664,4.2897602592,973.7755788384,8.5795205184,351.7603412544,184.4596911456,77.2156846656,909.4291749504,441.8453066976,90.0849654432,94.3747257024,347.4705809952,892.2701339136,823.6339697664,188.7494514048,214.48801296,433.2657861792,433.2657861792,21.448801296,0,561.9585939552,0,497.6121900672,278.834416848,308.8627386624,153.754848,21.8804976,490.832784,319.336992
137,657,8,18.70877,102.62483,140625,2311569.467784,126648.88056,29160.846936,2805.854688,1826.888904,639.796536,4239.6156,9743.407488,288.60219648,4.502194265088,45.02194265088,101.29937096448,2.251097132544,510.999049087488,4.502194265088,184.589964868608,96.797176699392,40.519748385792,477.232592099328,231.863004652032,47.273039783424,49.524136915968,182.338867736064,468.228203569152,432.210649448448,99.048273831936,112.5548566272,227.360810386944,227.360810386944,11.25548566272,0,294.893724363264,0,261.127267375104,146.32131361536,162.078993543168,156.32618976,22.246419312,925.93204704,559.16675568
137,657,2,18.84376,103.78514,140625,4362346.720512,492273.490176,186962.41152,3542.061312,9153.368064,815.526144,5209.629696,37161.213696,2804.4361728,26.92258725888,349.99363436544,1399.97453746176,107.69034903552,3715.31704172544,26.92258725888,2207.65215522816,1507.66488649728,269.2258725888,5599.89814984704,3419.16858187776,969.21314131968,1049.98090309632,996.13572857856,5034.52381741056,6999.8726873088,457.68398340096,2126.88439345152,1507.66488649728,1480.7422992384,188.45811081216,215.38069807104,2288.4199170048,538.4517451776,5546.05297532928,1184.59383939072,969.21314131968,550.370598912,60.762783744,1519.0695936,1133.45961984
137,657,10,18.55189,101.05766,140625,2167448.581584,118752.62256,27342.737136,1394.963856,3924.691056,426.439728,1626.2532,5269.060368,524.30403168,8.179142894208,81.79142894208,184.03071511968,4.089571447104,928.332718492608,8.179142894208,335.344858662528,175.851572225472,73.612286047872,866.989146786048,421.225859051712,85.881000389184,89.970571836288,331.255287215424,850.630860997632,785.197717843968,179.941143672576,204.4785723552,413.046716157504,413.046716157504,20.44785723552,0,535.733859570624,0,474.390287864064,265.82214406176,294.449144191488,146.57962176,20.859407712,467.92725408,304.43459904
137,657,10,18.65169,101.49872,140625,3587152.66416,196536.9744,45252.54864,2308.68144,6495.40944,705.76272,2691.468,8720.35632,867.7292832,13.53657681792,135.3657681792,304.5729784032,6.76828840896,1536.40146883392,13.53657681792,554.99964953472,291.03640158528,121.82919136128,1434.87714269952,697.13370612288,142.13405658816,148.90234499712,548.23136112576,1407.80398906368,1299.51137452032,297.80468999424,338.414420448,683.59712930496,683.59712930496,33.8414420448,0,886.64578157376,0,785.12145543936,439.9387465824,487.31676544512,242.5909824,34.52256288,774.4250592,503.8428096
